"action","apikey","campaign_id","channel","display_avail_height","display_avail_width","display_pixel_depth","display_total_height","display_total_width","display","engaged_time_inc","event_id","extra_data","flags_is_amp","ip_city","ip_continent","ip_country","ip_lat","ip_lon","ip_market_doubleclick","ip_market_name","ip_market_nielsen","ip_postal","ip_subdivision","ip_timezone","metadata_authors","metadata_canonical_url","metadata_custom_metadata","metadata_data_source","metadata_duration","metadata_full_content_word_count","metadata_image_url","metadata_page_type","metadata_post_id","metadata_pub_date_tmsp","metadata_save_date_tmsp","metadata_section","metadata_share_urls","metadata_tags","metadata_thumb_url","metadata_title","metadata_urls","metadata","pageload_id","pageview_id","ref_category","ref_clean","ref_domain","ref_fragment","ref_netloc","ref_params","ref_path","ref_query","ref_scheme","referrer","schema_version","session_id","session_initial_referrer","session_initial_url","session_last_session_timestamp","session_timestamp","session","slot","sref_category","sref_clean","sref_domain","sref_fragment","sref_netloc","sref_params","sref_path","sref_query","sref_scheme","surl_clean","surl_domain","surl_fragment","surl_netloc","surl_params","surl_path","surl_query","surl_scheme","surl_utm_campaign","surl_utm_content","surl_utm_medium","surl_utm_source","timestamp_info_nginx_ms","timestamp_info_override_ms","timestamp_info_pixel_ms","timestamp_info","ts_action","ts_session_current","ts_session_last","ua_browser","ua_browserversion","ua_device","ua_devicebrand","ua_devicemodel","ua_devicetype","ua_os","ua_osversion","url_clean","url_domain","url_fragment","url_netloc","url_params","url_path","url_query","url_scheme","url","user_agent","utm_campaign","utm_content","utm_medium","utm_source","version","videostart_id","visitor_ip","visitor_network_id","visitor_site_id","visitor","ua_devicetouchcapable","year","month","day"
"heartbeat","demoaccount.parsely.com",,"website","1413","2560","24","1440","2560","true","10","0x7e0c10d1a76d30aa27e27339f91191d5",,"false",,"EU","FR","48.8582","2.3387",,,,,,"Europe/Paris","[Staff]","http://blog.parsely.com/",,"crawl",,"0","http://blog.parsely.com/wp-content/themes/parsely2015/img/logo-2x.png","index",,,"1493834988124","Uncategorized",,"[]","https://images.parsely.com/2GtDCwJ8sm68lqc0XiTN_J1fA5s=/160x160/smart/http%3A//blog.parsely.com/wp-content/themes/parsely2015/img/logo-2x.png","Parse.ly","[http://blog.parsely.com, http://blog.parsely.com/, https://blog.parsely.com]","true",,,"direct","","","","","","","","",,"2.3.0",,,,,,"false","false",,,,,,,,,,,,,,,,,,,,,,"1603341783000",,"1603341783325","true","2020-10-22 04:43:03",,,"Chrome","52.0.2743","Mac","Apple","Mac","desktop","Mac OS X","10.10.5","http://blog.parsely.com/","parsely.com","","blog.parsely.com","","/","","http","http://blog.parsely.com/","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/52.0.2743.116 Safari/537.36",,,,,"1",,"5.182.159.62",,"ece171aa-77b6-4e1d-ae68-ca4e9b86fc90","true","false","2020","10","22"
"heartbeat","demoaccount.parsely.com",,"website","1413","2560","24","1440","2560","true","10","0xa3252e2b6093f886d24212f86a420c3d",,"false",,"AS","TW","23.5","121.0",,,,,,"Asia/Taipei","[Clare Carr]","http://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/",,"crawl",,"924","https://i1.wp.com/blog.parse.ly/wp-content/uploads/2016/05/Success-Team600x400-1.png?resize=150%2C150&ssl=1","post","http://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/","1537207540000","1578499802344","Parse.ly Culture","[https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/]","[ads, analytics, customer success]","https://images.parsely.com/9f9yLkV0aFPpy7FeOHAC8XBq4ok=/160x160/smart/https%3A//i1.wp.com/blog.parse.ly/wp-content/uploads/2016/05/Success-Team600x400-1.png%3Fresize%3D150%252C150%26ssl%3D1","Meet the people solving digital content creators’ biggest problems","[http://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/]","true",,,"self","http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/","","","blog.parsely.com","","/post/3644/solve-digital-media-biggest-problems/","","http","http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/","2.3.0","17",,"http://search.yahoo.com","1600746681106","1603339054656","true","false","direct","","","","","","","","","http://search.yahoo.com","yahoo.com","","search.yahoo.com","","","","http",,,,,"1603341783000",,"1603341783387","true","2020-10-22 04:43:03","2020-10-22 03:57:34","2020-09-22 03:51:21","Chrome","52.0.2743","Mac","Apple","Mac","desktop","Mac OS X","10.10.5","http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/","parsely.com","","blog.parsely.com","","/post/3644/solve-digital-media-biggest-problems/","","http","http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/52.0.2743.116 Safari/537.36",,,,,"1",,"103.38.146.105",,"28f40788-806d-4bbd-8357-35c9c2e3c207","true","false","2020","10","22"
"pageview","demoaccount.parsely.com",,"website","750","1334","24","750","1334","true",,"0x50e85679207ea794ab1db8369265b94f",,"false","Crawfordville","NA","US","30.2108","-84.3205","32","Tallahassee/Thomasville","530","32327","FL","America/New_York","[Staff]","http://blog.parsely.com/",,"crawl",,"0","http://blog.parsely.com/wp-content/themes/parsely2015/img/logo-2x.png","index",,,"1493834988124","Uncategorized",,"[]","https://images.parsely.com/2GtDCwJ8sm68lqc0XiTN_J1fA5s=/160x160/smart/http%3A//blog.parsely.com/wp-content/themes/parsely2015/img/logo-2x.png","Parse.ly","[http://blog.parsely.com, http://blog.parsely.com/, https://blog.parsely.com]","true",,,"internal","http://blog.parse.ly/post/6282/why-we-said-no-vc-money/","blog.parse.ly","","blog.parse.ly","","/post/6282/why-we-said-no-vc-money/","","http","http://blog.parse.ly/post/6282/why-we-said-no-vc-money/","2.3.0","35",,"http://facebook.com","1603339912898","1603340537134","true","false","direct","","","","","","","","","http://facebook.com","facebook.com","","facebook.com","","","","http",,,,,"1603341783000",,"1603341783349","true","2020-10-22 04:43:03","2020-10-22 04:22:17","2020-10-22 04:11:52","Mobile Safari","6.0","iPhone","Apple","iPhone","mobile","iOS","6.0","http://blog.parsely.com/","parsely.com","","blog.parsely.com","","/","","http","http://blog.parsely.com/","Mozilla/5.0 (iPhone; CPU iPhone OS 6_0 like Mac OS X) AppleWebKit/536.26 (KHTML, like Gecko) Version/6.0 Mobile/10A5376e Safari/8536.25",,,,,"1",,"68.59.99.36",,"7527b318-4fa7-40d4-b2c1-1ea0deb21ed4","true","true","2020","10","22"
"heartbeat","demoaccount.parsely.com",,"website","1413","2560","24","1440","2560","true","10","0x1346d2d069156b2d40b0ccad9a4be2be",,"false","Des Moines","NA","US","41.6006","-93.6296","142","Des Moines/Ames","679","50314","IA","America/Chicago","[Clare Carr]","http://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/",,"crawl",,"924","https://i1.wp.com/blog.parse.ly/wp-content/uploads/2016/05/Success-Team600x400-1.png?resize=150%2C150&ssl=1","post","http://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/","1537207540000","1578499802344","Parse.ly Culture","[https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/]","[ads, analytics, customer success]","https://images.parsely.com/9f9yLkV0aFPpy7FeOHAC8XBq4ok=/160x160/smart/https%3A//i1.wp.com/blog.parse.ly/wp-content/uploads/2016/05/Success-Team600x400-1.png%3Fresize%3D150%252C150%26ssl%3D1","Meet the people solving digital content creators’ biggest problems","[http://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/]","true",,,"internal","http://blog.parse.ly/post/6647/media-subscribers-super-users-2018/","blog.parse.ly","","blog.parse.ly","","/post/6647/media-subscribers-super-users-2018/","","http","http://blog.parse.ly/post/6647/media-subscribers-super-users-2018/","2.3.0","17",,"http://search.yahoo.com","1600746681106","1603339054656","true","false","direct","","","","","","","","","http://search.yahoo.com","yahoo.com","","search.yahoo.com","","","","http",,,,,"1603341783000",,"1603341783376","true","2020-10-22 04:43:03","2020-10-22 03:57:34","2020-09-22 03:51:21","Chrome","52.0.2743","Mac","Apple","Mac","desktop","Mac OS X","10.10.5","http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/","parsely.com","","blog.parsely.com","","/post/3644/solve-digital-media-biggest-problems/","","http","http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/52.0.2743.116 Safari/537.36",,,,,"1",,"198.176.250.240",,"28f40788-806d-4bbd-8357-35c9c2e3c207","true","false","2020","10","22"
"heartbeat","demoaccount.parsely.com",,"website","750","1334","24","750","1334","true","10","0xe9db0d471edbf3d54e6d00a5a0d245a5",,"false","Arlington","NA","US","38.8865","-77.0911","13","Washington Dc","511","22201","VA","America/New_York","[Clare Carr]","http://blog.parse.ly/post/5900/facebook-google-news-topic-referrers/",,"crawl",,"555","https://i0.wp.com/blog.parse.ly/wp-content/uploads/2017/05/authority-report-13-thumb.png?resize=150%2C150&ssl=1","post","http://blog.parse.ly/post/5900/facebook-google-news-topic-referrers/","1495530046000","1578499801785","Analytics That Matter","[https://blog.parse.ly/post/5900/facebook-google-news-topic-referrers/, https://blog.parse.ly/post/5900/facebook-google-news-topic-referrers/, https://blog.parse.ly/post/5900/facebook-google-news-topic-referrers/, https://blog.parse.ly/post/5900/facebook-google-news-topic-referrers/]","[authority report, facebook, google, referrals]","https://images.parsely.com/MRA7o4nuxlswSBg7PBum3Qcvfro=/160x160/smart/https%3A//i0.wp.com/blog.parse.ly/wp-content/uploads/2017/05/authority-report-13-thumb.png%3Fresize%3D150%252C150%26ssl%3D1","Lifestyle Audiences Live on Facebook, Technology Readers Still Want Google Search","[http://blog.parse.ly/post/5900/facebook-google-news-topic-referrers/, https://blog.parse.ly/post/5900/facebook-google-news-topic-referrers/]","true",,,"other","http://www.niemanlab.org/","niemanlab.org","","www.niemanlab.org","","/","","http","http://www.niemanlab.org/","2.3.0","33",,"http://www.niemanlab.org/","1600744533092","1603338236815","true","false","direct","","","","","","","","","http://www.niemanlab.org/","niemanlab.org","","www.niemanlab.org","","/","","http",,,,,"1603341783000",,"1603341783425","true","2020-10-22 04:43:03","2020-10-22 03:43:56","2020-09-22 03:15:33","Mobile Safari","6.0","iPhone","Apple","iPhone","mobile","iOS","6.0","http://blog.parse.ly/post/5900/facebook-google-news-topic-referrers/","parse.ly","","blog.parse.ly","","/post/5900/facebook-google-news-topic-referrers/","","http","http://blog.parse.ly/post/5900/facebook-google-news-topic-referrers/","Mozilla/5.0 (iPhone; CPU iPhone OS 6_0 like Mac OS X) AppleWebKit/536.26 (KHTML, like Gecko) Version/6.0 Mobile/10A5376e Safari/8536.25",,,,,"1",,"71.191.47.82",,"b3f96792-55ab-459d-bfb8-71c412749e23","true","true","2020","10","22"
"pageview","demoaccount.parsely.com",,"website","2048","1536","24","2048","1536","true",,"0x919e0da81b6b0778fa1c255a098a99b7",,"false","Biloxi","NA","US","30.5095","-88.9735","168","Biloxi/Gulfport","746","39532","MS","America/Chicago","[Melissa Bierly]","http://blog.parse.ly/post/5777/campaign-tracking/",,"crawl",,"1058","https://i1.wp.com/blog.parse.ly/wp-content/uploads/2017/04/campaigns-feature-image.png?resize=150%2C150&ssl=1","post","http://blog.parse.ly/post/5777/campaign-tracking/","1554361240000","1578499801155","Changelog","[https://blog.parse.ly/post/5777/campaign-tracking/, https://blog.parse.ly/post/5777/campaign-tracking/, https://blog.parse.ly/post/5777/campaign-tracking/, https://blog.parse.ly/post/5777/campaign-tracking/]","[product, social]","https://images.parsely.com/lJib3Be_ZaEO0GBLvRhzDEKwzR0=/160x160/smart/https%3A//i1.wp.com/blog.parse.ly/wp-content/uploads/2017/04/campaigns-feature-image.png%3Fresize%3D150%252C150%26ssl%3D1","Power your distribution strategy with campaign tracking","[http://blog.parse.ly/post/5777/campaign-tracking/, http://blog.parsely.com/post/5777/campaign-tracking/, https://blog.parse.ly/post/5777/campaign-tracking/]","true",,,"internal","http://blog.parse.ly/post/7017/three-ways-to-approach-monetization/","blog.parse.ly","","blog.parse.ly","","/post/7017/three-ways-to-approach-monetization/","","http","http://blog.parse.ly/post/7017/three-ways-to-approach-monetization/","2.3.0",,,,,,"false","false",,,,,,,,,,,,,,,,,,,,,,"1603341783000",,"1603341783304","true","2020-10-22 04:43:03",,,"Mobile Safari","6.0","iPad","Apple","iPad","tablet","iOS","6.0","http://blog.parse.ly/post/5777/campaign-tracking/","parse.ly","","blog.parse.ly","","/post/5777/campaign-tracking/","","http","http://blog.parse.ly/post/5777/campaign-tracking/","Mozilla/5.0 (iPad; CPU OS 6_0 like Mac OS X) AppleWebKit/536.26 (KHTML, like Gecko) Version/6.0 Mobile/10A5376e Safari/8536.25",,,,,"1",,"99.121.120.129",,"e51fbbd5-6ca0-4e6f-88a6-a17854c745f5","true","true","2020","10","22"
"heartbeat","demoaccount.parsely.com",,"website","1413","2560","24","1440","2560","true","10","0x238aa8b99f67fd4af3fbac790c30dbc5",,"false","Des Moines","NA","US","41.6006","-93.6296","142","Des Moines/Ames","679","50314","IA","America/Chicago","[Clare Carr]","http://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/",,"crawl",,"924","https://i1.wp.com/blog.parse.ly/wp-content/uploads/2016/05/Success-Team600x400-1.png?resize=150%2C150&ssl=1","post","http://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/","1537207540000","1578499802344","Parse.ly Culture","[https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/]","[ads, analytics, customer success]","https://images.parsely.com/9f9yLkV0aFPpy7FeOHAC8XBq4ok=/160x160/smart/https%3A//i1.wp.com/blog.parse.ly/wp-content/uploads/2016/05/Success-Team600x400-1.png%3Fresize%3D150%252C150%26ssl%3D1","Meet the people solving digital content creators’ biggest problems","[http://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/]","true",,,"search","http://search.yahoo.com","yahoo!","","search.yahoo.com","","","","http","http://search.yahoo.com","2.3.0","17",,"http://search.yahoo.com","1600746681106","1603339054656","true","false","direct","","","","","","","","","http://search.yahoo.com","yahoo.com","","search.yahoo.com","","","","http",,,,,"1603341783000",,"1603341783362","true","2020-10-22 04:43:03","2020-10-22 03:57:34","2020-09-22 03:51:21","Chrome","52.0.2743","Mac","Apple","Mac","desktop","Mac OS X","10.10.5","http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/","parsely.com","","blog.parsely.com","","/post/3644/solve-digital-media-biggest-problems/","","http","http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/52.0.2743.116 Safari/537.36",,,,,"1",,"198.176.250.240",,"28f40788-806d-4bbd-8357-35c9c2e3c207","true","false","2020","10","22"
"heartbeat","demoaccount.parsely.com",,"website","2048","1536","24","2048","1536","true","10","0xaea8cf00f312703f598320be5dc4f2d0",,"false","Biloxi","NA","US","30.5095","-88.9735","168","Biloxi/Gulfport","746","39532","MS","America/Chicago","[Marissa Rasmussen]","http://blog.parse.ly/post/7017/three-ways-to-approach-monetization/",,"crawl",,"1073","https://i1.wp.com/blog.parse.ly/wp-content/uploads/2018/02/monetize-audience-2.jpg?resize=150%2C150&ssl=1","post","http://blog.parse.ly/post/7017/three-ways-to-approach-monetization/","1518732777000","1520693991178","Journalism Today","[https://blog.parse.ly/post/7017/three-ways-to-approach-monetization/, https://blog.parse.ly/post/7017/three-ways-to-approach-monetization/, https://blog.parse.ly/post/7017/three-ways-to-approach-monetization/, https://blog.parse.ly/post/7017/three-ways-to-approach-monetization/]","[audience, journalism, monetization, publishers, revenue, subscriptions]","https://images.parsely.com/GdlOKFfZit7kWkqHEwB_sYvS8Dg=/160x160/smart/https%3A//i1.wp.com/blog.parse.ly/wp-content/uploads/2018/02/monetize-audience-2.jpg%3Fresize%3D150%252C150%26ssl%3D1","Three different ways The Atlantic, Digiday, and Condé Nast approach reader monetization","[http://blog.parse.ly/post/7017/three-ways-to-approach-monetization/, https://blog.parse.ly/post/7017/three-ways-to-approach-monetization/]","true",,,"direct","","","","","","","","",,"2.3.0",,,,,,"false","false",,,,,,,,,,,,,,,,,,,,,,"1603341783000",,"1603341783302","true","2020-10-22 04:43:03",,,"Mobile Safari","6.0","iPad","Apple","iPad","tablet","iOS","6.0","http://blog.parse.ly/post/7017/three-ways-to-approach-monetization/","parse.ly","","blog.parse.ly","","/post/7017/three-ways-to-approach-monetization/","","http","http://blog.parse.ly/post/7017/three-ways-to-approach-monetization/","Mozilla/5.0 (iPad; CPU OS 6_0 like Mac OS X) AppleWebKit/536.26 (KHTML, like Gecko) Version/6.0 Mobile/10A5376e Safari/8536.25",,,,,"1",,"99.121.120.129",,"e51fbbd5-6ca0-4e6f-88a6-a17854c745f5","true","true","2020","10","22"
"heartbeat","demoaccount.parsely.com","buffer","website","1413","2560","24","1440","2560","true","10","0xcc7b969508d776be660c219009bef1f7",,"false","Fayetteville","NA","US","36.0557","-94.1567","136","Fort Smith/Fayetteville/Springdale/Rogers","670","72701","AR","America/Chicago","[Megan Radogna]","http://blog.parse.ly/post/center-of-attention/07-mobile-mythbusters/",,"crawl",,"397","https://blog.parse.ly/wp-content/uploads/2017/12/facebook-social-image-1200x630.jpg","post","http://blog.parse.ly/post/center-of-attention/07-mobile-mythbusters/","1518542363000","1529318612638","Podcast","[https://blog.parse.ly/post/center-of-attention/07-mobile-mythbusters/, https://blog.parse.ly/post/center-of-attention/07-mobile-mythbusters/, https://blog.parse.ly/post/center-of-attention/07-mobile-mythbusters/, https://blog.parse.ly/post/center-of-attention/07-mobile-mythbusters/]","[]","https://images.parsely.com/ChXbgD2RoekPUI3Csmx_QjIyQCg=/160x160/smart/https%3A//blog.parse.ly/wp-content/uploads/2017/12/facebook-social-image-1200x630.jpg","Episode 07: Mobile Mythbusters","[http://blog.parse.ly/post/center-of-attention/07-mobile-mythbusters/, https://blog.parse.ly/post/center-of-attention/07-mobile-mythbusters/]","true",,,"social","http://linkedin.com","linkedin.com","","linkedin.com","","","","http","http://linkedin.com","2.3.0","39",,"http://linkedin.com","1600743375046","1603338718051","true","false","direct","","","","","","","","","http://linkedin.com","linkedin.com","","linkedin.com","","","","http",,,,,"1603341783000",,"1603341783436","true","2020-10-22 04:43:03","2020-10-22 03:51:58","2020-09-22 02:56:15","Chrome","52.0.2743","Mac","Apple","Mac","desktop","Mac OS X","10.10.5","http://blog.parse.ly/post/center-of-attention/07-mobile-mythbusters/","parse.ly","","blog.parse.ly","","/post/center-of-attention/07-mobile-mythbusters/","utm_campaign=buffer&utm_medium=social&utm_source=twitter.com&utm_content=buffer82fad","http","http://blog.parse.ly/post/center-of-attention/07-mobile-mythbusters/?utm_campaign=buffer&utm_medium=social&utm_source=twitter.com&utm_content=buffer82fad","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/52.0.2743.116 Safari/537.36","buffer","buffer82fad","social","twitter.com","1",,"130.184.252.77",,"2a5b3952-ffee-4b79-a852-3c73b3862613","true","false","2020","10","22"
"heartbeat","demoaccount.parsely.com",,"website","1413","2560","24","1440","2560","true","10","0x2ec7e4ae28b9a536e637e9bdad8e697",,"false","Boise","NA","US","43.6339","-116.2942","177","Boise","757","83704","ID","America/Boise","[Clare Carr]","http://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/",,"crawl",,"924","https://i1.wp.com/blog.parse.ly/wp-content/uploads/2016/05/Success-Team600x400-1.png?resize=150%2C150&ssl=1","post","http://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/","1537207540000","1578499802344","Parse.ly Culture","[https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/]","[ads, analytics, customer success]","https://images.parsely.com/9f9yLkV0aFPpy7FeOHAC8XBq4ok=/160x160/smart/https%3A//i1.wp.com/blog.parse.ly/wp-content/uploads/2016/05/Success-Team600x400-1.png%3Fresize%3D150%252C150%26ssl%3D1","Meet the people solving digital content creators’ biggest problems","[http://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/, http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/, https://blog.parse.ly/post/3644/solve-digital-media-biggest-problems/]","true",,,"internal","http://blog.parsely.com/post/4182/audience-analytics-tutorial/","blog.parsely.com","","blog.parsely.com","","/post/4182/audience-analytics-tutorial/","","http","http://blog.parsely.com/post/4182/audience-analytics-tutorial/","2.3.0",,,,,,"false","false",,,,,,,,,,,,,,,,,,,,,,"1603341783000",,"1603341783522","true","2020-10-22 04:43:03",,,"Chrome","52.0.2743","Mac","Apple","Mac","desktop","Mac OS X","10.10.5","http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/","parsely.com","","blog.parsely.com","","/post/3644/solve-digital-media-biggest-problems/","","http","http://blog.parsely.com/post/3644/solve-digital-media-biggest-problems/","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/52.0.2743.116 Safari/537.36",,,,,"1",,"75.174.214.162",,"de6af287-768e-47e4-a140-407b9dabca22","true","false","2020","10","22"